FILE,g:\My Drive\4-instruments\aquatec\2018-07-03 data downloads\SN24-029\2018-07-03 24-129 data upload.csv
VERSION,4.0
LOGGER TYPE,AQUAlogger 210TYPT Logger      
LOGGER,24-29,Barkley_Upper_2017
REGIME TITLE, Mode, Interval, Samples Per Burst, Sample Rate, Samples Per Average
REGIME, Continuous Mode,5 minutes,1, 0.003333, 1, 
[LOGGER CHANNEL 0],Ext temperature
COEFFS, 73.293221, -0.0026622908, 2.424389e-08, 1.6727516e-13, -5.3837327e-18
AVERAGED, No
GAIN MODE, n/a
[LOGGER CHANNEL 1],Pressure       
COEFFS, -89.697601, 0.0033777421, 1.1070523e-09, 0, 0
AVERAGED, No
GAIN MODE, n/a
[LOGGER CHANNEL 4],Turbidity      
COEFFS, 0, 0.038146969, 0, 0, 0
AVERAGED, No
GAIN MODE, Auto
[LOGGER CHANNEL 5],Battery        
COEFFS, 0, 0.00022888533, 0, 0, 0
AVERAGED, No
GAIN MODE, n/a
START TIME, 6/19/2017 23:00:00
STOP TIME, 7/3/2018 23:34:00
HEADING, Timecode,Ext temperature,,Pressure       ,,Turbidity      ,,,,Battery        ,,
DATA,7/24/2017 03:10:00,37528,5.689223,37685,39.164802,1015,0.387192,100,OK,45038,10.308537,
DATA,7/24/2017 03:15:00,37524,5.694319,37687,39.171724,1029,0.392533,100,OK,45039,10.308766,
DATA,7/24/2017 03:20:00,37518,5.701963,37685,39.164802,1021,0.389481,100,OK,45040,10.308995,
DATA,7/24/2017 03:25:00,37509,5.713429,37685,39.164802,1013,0.386429,100,OK,45040,10.308995,
DATA,7/24/2017 03:30:00,37503,5.721073,37687,39.171724,1015,0.387192,100,OK,45037,10.308309,
DATA,7/24/2017 03:35:00,37498,5.727443,37689,39.178646,1024,0.390625,100,OK,45038,10.308537,
DATA,7/24/2017 03:40:00,37495,5.731264,37690,39.182108,1007,0.384140,100,OK,45039,10.308766,
DATA,7/24/2017 03:45:00,37494,5.732538,37691,39.185569,1036,0.395203,100,OK,45041,10.309224,
DATA,7/24/2017 03:50:00,37490,5.737634,37690,39.182108,1045,0.398636,100,OK,45041,10.309224,
DATA,7/24/2017 03:55:00,37488,5.740182,37691,39.185569,1052,0.401306,100,OK,45042,10.309453,
DATA,7/24/2017 04:00:00,37482,5.747825,37695,39.199414,1021,0.389481,100,OK,45039,10.308766,
DATA,7/24/2017 04:05:00,37471,5.761837,37696,39.202875,1004,0.382996,100,OK,45040,10.308995,
DATA,7/24/2017 04:10:00,37462,5.773301,37697,39.206336,1035,0.394821,100,OK,45040,10.308995,
DATA,7/24/2017 04:15:00,37458,5.778396,37698,39.209797,1032,0.393677,100,OK,45041,10.309224,
DATA,7/24/2017 04:20:00,37453,5.784765,37699,39.213258,1016,0.387574,100,OK,45043,10.309682,
DATA,7/24/2017 04:25:00,37448,5.791133,37699,39.213258,1041,0.397110,100,OK,45043,10.309682,
DATA,7/24/2017 04:30:00,37446,5.793681,37702,39.223642,1061,0.404740,100,OK,45042,10.309453,
DATA,7/24/2017 04:35:00,37442,5.798775,37703,39.227103,1026,0.391388,100,OK,45044,10.309911,
DATA,7/24/2017 04:40:00,37441,5.800049,37703,39.227103,1026,0.391388,100,OK,45044,10.309911,
DATA,7/24/2017 04:45:00,37438,5.803870,37707,39.240948,1039,0.396347,100,OK,45043,10.309682,
DATA,7/24/2017 04:50:00,37436,5.806417,37708,39.244409,1068,0.407410,100,OK,45044,10.309911,
DATA,7/24/2017 04:55:00,37433,5.810238,37710,39.251332,1062,0.405121,100,OK,45046,10.310369,
DATA,7/24/2017 05:00:00,37425,5.820427,37712,39.258254,1047,0.399399,100,OK,45045,10.310140,
DATA,7/24/2017 05:05:00,37421,5.825521,37713,39.261716,1062,0.405121,100,OK,45046,10.310369,
DATA,7/24/2017 05:10:00,37418,5.829342,37714,39.265177,1043,0.397873,100,OK,45046,10.310369,
DATA,7/24/2017 05:15:00,37417,5.830616,37715,39.268638,1039,0.396347,100,OK,45048,10.310826,
DATA,7/24/2017 05:20:00,37419,5.828069,37715,39.268638,1053,0.401688,100,OK,45047,10.310597,
DATA,7/24/2017 05:25:00,37421,5.825521,37717,39.275561,1054,0.402069,100,OK,45046,10.310369,
DATA,7/24/2017 05:30:00,37422,5.824248,37720,39.285944,1039,0.396347,100,OK,45045,10.310140,
DATA,7/24/2017 05:35:00,37424,5.821701,37722,39.292867,1009,0.384903,100,OK,45047,10.310597,
DATA,7/24/2017 05:40:00,37427,5.817880,37724,39.299789,1046,0.399018,100,OK,45044,10.309911,
DATA,7/24/2017 05:45:00,37430,5.814059,37724,39.299789,1032,0.393677,100,OK,45044,10.309911,
DATA,7/24/2017 05:50:00,37434,5.808965,37726,39.306712,1071,0.408554,100,OK,45047,10.310597,
DATA,7/24/2017 05:55:00,37441,5.800049,37729,39.317096,1050,0.400543,100,OK,45045,10.310140,
DATA,7/24/2017 06:00:00,37454,5.783491,37729,39.317096,1011,0.385666,100,OK,45044,10.309911,
DATA,7/24/2017 06:05:00,37460,5.775849,37731,39.324018,1040,0.396729,100,OK,45044,10.309911,
DATA,7/24/2017 06:10:00,37468,5.765658,37731,39.324018,1040,0.396729,100,OK,45048,10.310826,
DATA,7/24/2017 06:15:00,37474,5.758016,37732,39.327480,1018,0.388336,100,OK,45046,10.310369,
DATA,7/24/2017 06:20:00,37481,5.749099,37735,39.337863,1011,0.385666,100,OK,45043,10.309682,
DATA,7/24/2017 06:25:00,37486,5.742729,37735,39.337863,1037,0.395584,100,OK,45041,10.309224,
DATA,7/24/2017 06:30:00,37493,5.733812,37736,39.341325,1014,0.386811,100,OK,45044,10.309911,
DATA,7/24/2017 06:35:00,37498,5.727443,37737,39.344786,1041,0.397110,100,OK,45045,10.310140,
DATA,7/24/2017 06:40:00,37501,5.723621,37738,39.348247,1036,0.395203,100,OK,45042,10.309453,
DATA,7/24/2017 06:45:00,37506,5.717251,37741,39.358631,1062,0.405121,100,OK,45042,10.309453,
DATA,7/24/2017 06:50:00,37509,5.713429,37740,39.355170,1033,0.394058,100,OK,45042,10.309453,
DATA,7/24/2017 06:55:00,37512,5.709607,37743,39.365554,1053,0.401688,100,OK,45041,10.309224,
DATA,7/24/2017 07:00:00,37515,5.705785,37743,39.365554,1069,0.407791,100,OK,45041,10.309224,
DATA,7/24/2017 07:05:00,37518,5.701963,37744,39.369015,1055,0.402451,100,OK,45036,10.308080,
DATA,7/24/2017 07:10:00,37518,5.701963,37744,39.369015,1050,0.400543,100,OK,45040,10.308995,
DATA,7/24/2017 07:15:00,37520,5.699415,37745,39.372476,1115,0.425339,100,OK,45039,10.308766,
DATA,7/24/2017 07:20:00,37521,5.698141,37746,39.375938,1051,0.400925,100,OK,45039,10.308766,
DATA,7/24/2017 07:25:00,37525,5.693045,37746,39.375938,1044,0.398255,100,OK,45039,10.308766,
DATA,7/24/2017 07:30:00,37527,5.690497,37747,39.379399,1012,0.386048,100,OK,45040,10.308995,
DATA,7/24/2017 07:35:00,37533,5.682852,37748,39.382860,1050,0.400543,100,OK,45037,10.308309,
DATA,7/24/2017 07:40:00,37532,5.684126,37749,39.386322,1021,0.389481,100,OK,45038,10.308537,
DATA,7/24/2017 07:45:00,37534,5.681578,37750,39.389783,1012,0.386048,100,OK,45030,10.306706,
DATA,7/24/2017 07:50:00,37535,5.680304,37751,39.393244,1033,0.394058,100,OK,45037,10.308309,
DATA,7/24/2017 07:55:00,37536,5.679030,37750,39.389783,1027,0.391770,100,OK,45037,10.308309,
DATA,7/24/2017 08:00:00,37539,5.675208,37749,39.386322,1041,0.397110,100,OK,45037,10.308309,
DATA,7/24/2017 08:05:00,37543,5.670111,37749,39.386322,1031,0.393296,100,OK,45037,10.308309,
DATA,7/24/2017 08:10:00,37545,5.667563,37750,39.389783,1020,0.389099,100,OK,45037,10.308309,
DATA,7/24/2017 08:15:00,37548,5.663740,37750,39.389783,1042,0.397492,100,OK,45037,10.308309,
DATA,7/24/2017 08:20:00,37548,5.663740,37749,39.386322,1030,0.392914,100,OK,45033,10.307393,
DATA,7/24/2017 08:25:00,37550,5.661192,37752,39.396706,1016,0.387574,100,OK,45035,10.307851,
DATA,7/24/2017 08:30:00,37550,5.661192,37750,39.389783,1024,0.390625,100,OK,45035,10.307851,
DATA,7/24/2017 08:35:00,37551,5.659918,37750,39.389783,1027,0.391770,100,OK,45036,10.308080,
DATA,7/24/2017 08:40:00,37553,5.657369,37750,39.389783,1039,0.396347,100,OK,45032,10.307164,
DATA,7/24/2017 08:45:00,37555,5.654821,37749,39.386322,1066,0.406647,100,OK,45034,10.307622,
DATA,7/24/2017 08:50:00,37556,5.653547,37749,39.386322,1032,0.393677,100,OK,45032,10.307164,
DATA,7/24/2017 08:55:00,37558,5.650998,37749,39.386322,1053,0.401688,100,OK,45032,10.307164,
DATA,7/24/2017 09:00:00,37559,5.649724,37747,39.379399,1070,0.408173,100,OK,45032,10.307164,
DATA,7/24/2017 09:05:00,37559,5.649724,37747,39.379399,1045,0.398636,100,OK,45032,10.307164,
DATA,7/24/2017 09:10:00,37562,5.645901,37745,39.372476,1038,0.395966,100,OK,45035,10.307851,
DATA,7/24/2017 09:15:00,37563,5.644627,37744,39.369015,1024,0.390625,100,OK,45036,10.308080,
DATA,7/24/2017 09:20:00,37564,5.643353,37744,39.369015,1054,0.402069,100,OK,45036,10.308080,
DATA,7/24/2017 09:25:00,37563,5.644627,37742,39.362092,1036,0.395203,100,OK,45029,10.306477,
DATA,7/24/2017 09:30:00,37563,5.644627,37740,39.355170,1007,0.384140,100,OK,45031,10.306935,
DATA,7/24/2017 09:35:00,37562,5.645901,37741,39.358631,1022,0.389862,100,OK,45032,10.307164,
DATA,7/24/2017 09:40:00,37562,5.645901,37738,39.348247,1041,0.397110,100,OK,45035,10.307851,
DATA,7/24/2017 09:45:00,37561,5.647176,37737,39.344786,1061,0.404740,100,OK,45033,10.307393,
DATA,7/24/2017 09:50:00,37559,5.649724,37734,39.334402,1023,0.390244,100,OK,45035,10.307851,
DATA,7/24/2017 09:55:00,37559,5.649724,37735,39.337863,1008,0.384522,100,OK,45034,10.307622,
DATA,7/24/2017 10:00:00,37562,5.645901,37733,39.330941,1038,0.395966,100,OK,45034,10.307622,
DATA,7/24/2017 10:05:00,37566,5.640804,37731,39.324018,1151,0.439072,100,OK,45034,10.307622,
DATA,7/24/2017 10:10:00,37568,5.638256,37730,39.320557,1014,0.386811,100,OK,45034,10.307622,
DATA,7/24/2017 10:15:00,37573,5.631884,37729,39.317096,1060,0.404358,100,OK,45029,10.306477,
DATA,7/24/2017 10:20:00,37577,5.626787,37728,39.313634,1017,0.387955,100,OK,45034,10.307622,
DATA,7/24/2017 10:25:00,37577,5.626787,37727,39.310173,1043,0.397873,100,OK,45033,10.307393,
DATA,7/24/2017 10:30:00,37580,5.622964,37725,39.303251,1046,0.399018,100,OK,45033,10.307393,
DATA,7/24/2017 10:35:00,37576,5.628062,37720,39.285944,1037,0.395584,100,OK,45033,10.307393,
DATA,7/24/2017 10:40:00,37576,5.628062,37719,39.282483,1036,0.395203,100,OK,45033,10.307393,
DATA,7/24/2017 10:45:00,37576,5.628062,37718,39.279022,1038,0.395966,100,OK,45033,10.307393,
DATA,7/24/2017 10:50:00,37579,5.624239,37713,39.261716,1071,0.408554,100,OK,45030,10.306706,
DATA,7/24/2017 10:55:00,37577,5.626787,37714,39.265177,1040,0.396729,100,OK,45032,10.307164,
DATA,7/24/2017 11:00:00,37579,5.624239,37711,39.254793,1053,0.401688,100,OK,45034,10.307622,
DATA,7/24/2017 11:05:00,37578,5.625513,37711,39.254793,1020,0.389099,100,OK,45026,10.305791,
DATA,7/24/2017 11:10:00,37578,5.625513,37707,39.240948,1025,0.391007,100,OK,45032,10.307164,
DATA,7/24/2017 11:15:00,37577,5.626787,37705,39.234026,1010,0.385285,100,OK,45032,10.307164,
DATA,7/24/2017 11:20:00,37572,5.633159,37703,39.227103,1019,0.388718,100,OK,45033,10.307393,
DATA,7/24/2017 11:25:00,37567,5.639530,37701,39.220181,1039,0.396347,100,OK,45032,10.307164,
DATA,7/24/2017 11:30:00,37564,5.643353,37698,39.209797,1012,0.386048,100,OK,45033,10.307393,
DATA,7/24/2017 11:35:00,37561,5.647176,37696,39.202875,1003,0.382614,100,OK,45033,10.307393,
DATA,7/24/2017 11:40:00,37556,5.653547,37695,39.199414,1047,0.399399,100,OK,45034,10.307622,
DATA,7/24/2017 11:45:00,37556,5.653547,37693,39.192491,1024,0.390625,100,OK,45033,10.307393,
DATA,7/24/2017 11:50:00,37552,5.658644,37690,39.182108,1032,0.393677,100,OK,45034,10.307622,
DATA,7/24/2017 11:55:00,37549,5.662466,37689,39.178646,1032,0.393677,100,OK,45035,10.307851,
DATA,7/24/2017 12:00:00,37548,5.663740,37686,39.168263,1040,0.396729,100,OK,45037,10.308309,
DATA,7/24/2017 12:05:00,37546,5.666289,37684,39.161340,1002,0.382233,100,OK,45036,10.308080,
DATA,7/24/2017 12:10:00,37541,5.672659,37682,39.154418,1013,0.386429,100,OK,45035,10.307851,
DATA,7/24/2017 12:15:00,37539,5.675208,37680,39.147496,1033,0.394058,100,OK,45036,10.308080,
DATA,7/24/2017 12:20:00,37537,5.677756,37679,39.144035,1010,0.385285,100,OK,45035,10.307851,
DATA,7/24/2017 12:25:00,37537,5.677756,37677,39.137112,1021,0.389481,100,OK,45036,10.308080,
DATA,7/24/2017 12:30:00,37537,5.677756,37673,39.123268,1070,0.408173,100,OK,45035,10.307851,
DATA,7/24/2017 12:35:00,37537,5.677756,37671,39.116345,1007,0.384140,100,OK,45030,10.306706,
DATA,7/24/2017 12:40:00,37536,5.679030,37671,39.116345,1029,0.392533,100,OK,45034,10.307622,
DATA,7/24/2017 12:45:00,37536,5.679030,37669,39.109423,1014,0.386811,100,OK,45035,10.307851,
DATA,7/24/2017 12:50:00,37536,5.679030,37666,39.099040,1059,0.403977,100,OK,45032,10.307164,
DATA,7/24/2017 12:55:00,37536,5.679030,37663,39.088656,1045,0.398636,100,OK,45035,10.307851,
DATA,7/24/2017 13:00:00,37533,5.682852,37664,39.092117,1015,0.387192,100,OK,45036,10.308080,
DATA,7/24/2017 13:05:00,37534,5.681578,37661,39.081734,1065,0.406266,100,OK,45037,10.308309,
DATA,7/24/2017 13:10:00,37534,5.681578,37659,39.074812,1008,0.384522,100,OK,45036,10.308080,
DATA,7/24/2017 13:15:00,37534,5.681578,37656,39.064428,1127,0.429917,100,OK,45037,10.308309,
DATA,7/24/2017 13:20:00,37536,5.679030,37656,39.064428,1063,0.405503,100,OK,45037,10.308309,
DATA,7/24/2017 13:25:00,37537,5.677756,37655,39.060967,1017,0.387955,100,OK,45036,10.308080,
DATA,7/24/2017 13:30:00,37539,5.675208,37652,39.050584,1015,0.387192,100,OK,45035,10.307851,
DATA,7/24/2017 13:35:00,37548,5.663740,37650,39.043662,1050,0.400543,100,OK,45035,10.307851,
DATA,7/24/2017 13:40:00,37552,5.658644,37649,39.040201,1017,0.387955,100,OK,45034,10.307622,
DATA,7/24/2017 13:45:00,37553,5.657369,37649,39.040201,1011,0.385666,100,OK,45035,10.307851,
DATA,7/24/2017 13:50:00,37556,5.653547,37648,39.036739,1009,0.384903,100,OK,45035,10.307851,
DATA,7/24/2017 13:55:00,37555,5.654821,37647,39.033278,1011,0.385666,100,OK,45034,10.307622,
DATA,7/24/2017 14:00:00,37554,5.656095,37646,39.029817,1013,0.386429,100,OK,45034,10.307622,
DATA,7/24/2017 14:05:00,37553,5.657369,37645,39.026356,1003,0.382614,100,OK,45033,10.307393,
DATA,7/24/2017 14:10:00,37551,5.659918,37645,39.026356,1014,0.386811,100,OK,45034,10.307622,
DATA,7/24/2017 14:15:00,37551,5.659918,37644,39.022895,1006,0.383759,100,OK,45033,10.307393,
DATA,7/24/2017 14:20:00,37550,5.661192,37643,39.019434,1012,0.386048,100,OK,45031,10.306935,
DATA,7/24/2017 14:25:00,37550,5.661192,37642,39.015973,1012,0.386048,100,OK,45033,10.307393,
DATA,7/24/2017 14:30:00,37550,5.661192,37640,39.009051,1007,0.384140,100,OK,45032,10.307164,
DATA,7/24/2017 14:35:00,37548,5.663740,37640,39.009051,1020,0.389099,100,OK,45036,10.308080,
DATA,7/24/2017 14:40:00,37547,5.665014,37640,39.009051,1009,0.384903,100,OK,45032,10.307164,
DATA,7/24/2017 14:45:00,37544,5.668837,37639,39.005590,1007,0.384140,100,OK,45036,10.308080,
DATA,7/24/2017 14:50:00,37542,5.671385,37641,39.012512,1036,0.395203,100,OK,45035,10.307851,
DATA,7/24/2017 14:55:00,37541,5.672659,37640,39.009051,1039,0.396347,100,OK,45035,10.307851,
DATA,7/24/2017 15:00:00,37537,5.677756,37639,39.005590,1031,0.393296,100,OK,45035,10.307851,
DATA,7/24/2017 15:05:00,37531,5.685400,37638,39.002129,1012,0.386048,100,OK,45033,10.307393,
DATA,7/24/2017 15:10:00,37530,5.686675,37639,39.005590,1055,0.402451,100,OK,45036,10.308080,
DATA,7/24/2017 15:15:00,37527,5.690497,37640,39.009051,1073,0.409317,100,OK,45036,10.308080,
DATA,7/24/2017 15:20:00,37526,5.691771,37640,39.009051,1025,0.391007,100,OK,45036,10.308080,
DATA,7/24/2017 15:25:00,37525,5.693045,37641,39.012512,1030,0.392914,100,OK,45034,10.307622,
DATA,7/24/2017 15:30:00,37524,5.694319,37639,39.005590,1034,0.394440,100,OK,45035,10.307851,
DATA,7/24/2017 15:35:00,37523,5.695593,37642,39.015973,1013,0.386429,100,OK,45037,10.308309,
DATA,7/24/2017 15:40:00,37522,5.696867,37640,39.009051,1023,0.390244,100,OK,45035,10.307851,
DATA,7/24/2017 15:45:00,37519,5.700689,37642,39.015973,1007,0.384140,100,OK,45036,10.308080,
DATA,7/24/2017 15:50:00,37513,5.708333,37644,39.022895,1016,0.387574,100,OK,45034,10.307622,
DATA,7/24/2017 15:55:00,37509,5.713429,37644,39.022895,1012,0.386048,100,OK,45033,10.307393,
DATA,7/24/2017 16:00:00,37505,5.718525,37645,39.026356,1017,0.387955,100,OK,45031,10.306935,
DATA,7/24/2017 16:05:00,37502,5.722347,37647,39.033278,1010,0.385285,100,OK,45039,10.308766,
DATA,7/24/2017 16:10:00,37501,5.723621,37646,39.029817,1008,0.384522,100,OK,45040,10.308995,
DATA,7/24/2017 16:15:00,37499,5.726169,37648,39.036739,1009,0.384903,100,OK,45038,10.308537,
DATA,7/24/2017 16:20:00,37495,5.731264,37649,39.040201,1009,0.384903,100,OK,45039,10.308766,
DATA,7/24/2017 16:25:00,37491,5.736360,37650,39.043662,1004,0.382996,100,OK,45040,10.308995,
DATA,7/24/2017 16:30:00,37487,5.741456,37651,39.047123,1011,0.385666,100,OK,45040,10.308995,
DATA,7/24/2017 16:35:00,37482,5.747825,37652,39.050584,1125,0.429154,100,OK,45042,10.309453,
DATA,7/24/2017 16:40:00,37480,5.750373,37655,39.060967,1009,0.384903,100,OK,45039,10.308766,
DATA,7/24/2017 16:45:00,37476,5.755468,37655,39.060967,1005,0.383377,100,OK,45042,10.309453,
DATA,7/24/2017 16:50:00,37472,5.760563,37655,39.060967,1064,0.405884,100,OK,45040,10.308995,
DATA,7/24/2017 16:55:00,37469,5.764385,37658,39.071351,1020,0.389099,100,OK,45043,10.309682,
DATA,7/24/2017 17:00:00,37467,5.766932,37660,39.078273,1119,0.426865,100,OK,45042,10.309453,
DATA,7/24/2017 17:05:00,37463,5.772027,37663,39.088656,1027,0.391770,100,OK,45040,10.308995,
DATA,7/24/2017 17:10:00,37462,5.773301,37663,39.088656,1004,0.382996,100,OK,45040,10.308995,
DATA,7/24/2017 17:15:00,37460,5.775849,37664,39.092117,1055,0.402451,100,OK,45042,10.309453,
DATA,7/24/2017 17:20:00,37459,5.777122,37665,39.095578,1054,0.402069,100,OK,45042,10.309453,
DATA,7/24/2017 17:25:00,37457,5.779670,37668,39.105962,1027,0.391770,100,OK,45043,10.309682,
DATA,7/24/2017 17:30:00,37457,5.779670,37672,39.119806,1016,0.387574,100,OK,45042,10.309453,
DATA,7/24/2017 17:35:00,37456,5.780944,37672,39.119806,1012,0.386048,100,OK,45045,10.310140,
DATA,7/24/2017 17:40:00,37459,5.777122,37672,39.119806,1058,0.403595,100,OK,45042,10.309453,
DATA,7/24/2017 17:45:00,37456,5.780944,37675,39.130190,1055,0.402451,100,OK,45042,10.309453,
DATA,7/24/2017 17:50:00,37459,5.777122,37677,39.137112,1037,0.395584,100,OK,45039,10.308766,
DATA,7/24/2017 17:55:00,37460,5.775849,37678,39.140573,1044,0.398255,100,OK,45044,10.309911,
DATA,7/24/2017 18:00:00,37461,5.774575,37680,39.147496,1034,0.394440,100,OK,45043,10.309682,
DATA,7/24/2017 18:05:00,37462,5.773301,37684,39.161340,1041,0.397110,100,OK,45040,10.308995,
DATA,7/24/2017 18:10:00,37461,5.774575,37684,39.161340,1253,0.477982,100,OK,45041,10.309224,
DATA,7/24/2017 18:15:00,37461,5.774575,37687,39.171724,1026,0.391388,100,OK,45040,10.308995,
DATA,7/24/2017 18:20:00,37462,5.773301,37689,39.178646,1024,0.390625,100,OK,45039,10.308766,
DATA,7/24/2017 18:25:00,37456,5.780944,37692,39.189030,1026,0.391388,100,OK,45044,10.309911,
DATA,7/24/2017 18:30:00,37455,5.782217,37692,39.189030,1119,0.426865,100,OK,45042,10.309453,
DATA,7/24/2017 18:35:00,37454,5.783491,37697,39.206336,1008,0.384522,100,OK,45042,10.309453,
DATA,7/24/2017 18:40:00,37453,5.784765,37697,39.206336,1019,0.388718,100,OK,45043,10.309682,
DATA,7/24/2017 18:45:00,37451,5.787312,37697,39.206336,1022,0.389862,100,OK,45043,10.309682,
DATA,7/24/2017 18:50:00,37448,5.791133,37699,39.213258,1028,0.392151,100,OK,45042,10.309453,
DATA,7/24/2017 18:55:00,37446,5.793681,37702,39.223642,1023,0.390244,100,OK,45044,10.309911,
DATA,7/24/2017 19:00:00,37444,5.796228,37703,39.227103,1052,0.401306,100,OK,45044,10.309911,
DATA,7/24/2017 19:05:00,37443,5.797502,37704,39.230564,1026,0.391388,100,OK,45042,10.309453,
DATA,7/24/2017 19:10:00,37441,5.800049,37708,39.244409,1069,0.407791,100,OK,45044,10.309911,
DATA,7/24/2017 19:15:00,37437,5.805144,37709,39.247871,1045,0.398636,100,OK,45043,10.309682,
DATA,7/24/2017 19:20:00,37438,5.803870,37710,39.251332,1048,0.399781,100,OK,45043,10.309682,
DATA,7/24/2017 19:25:00,37432,5.811512,37711,39.254793,1047,0.399399,100,OK,45043,10.309682,
DATA,7/24/2017 19:30:00,37436,5.806417,37713,39.261716,1054,0.402069,100,OK,45043,10.309682,
DATA,7/24/2017 19:35:00,37443,5.797502,37714,39.265177,1045,0.398636,100,OK,45043,10.309682,
DATA,7/24/2017 19:40:00,37429,5.815333,37716,39.272099,1203,0.458908,100,OK,45043,10.309682,
DATA,7/24/2017 19:45:00,37418,5.829342,37718,39.279022,1054,0.402069,100,OK,45046,10.310369,
DATA,7/24/2017 19:50:00,37400,5.852266,37719,39.282483,1046,0.399018,100,OK,45045,10.310140,
DATA,7/24/2017 19:55:00,37394,5.859906,37720,39.285944,1118,0.426483,100,OK,45046,10.310369,
DATA,7/24/2017 20:00:00,37390,5.865000,37720,39.285944,1092,0.416565,100,OK,45046,10.310369,
DATA,7/24/2017 20:05:00,37408,5.842078,37724,39.299789,1068,0.407410,100,OK,45049,10.311055,
DATA,7/24/2017 20:10:00,37427,5.817880,37723,39.296328,1092,0.416565,100,OK,45045,10.310140,
DATA,7/24/2017 20:15:00,37437,5.805144,37726,39.306712,1050,0.400543,100,OK,45046,10.310369,
DATA,7/24/2017 20:20:00,37435,5.807691,37725,39.303251,1228,0.468445,100,OK,45045,10.310140,
DATA,7/24/2017 20:25:00,37432,5.811512,37728,39.313634,1159,0.442124,100,OK,45045,10.310140,
DATA,7/24/2017 20:30:00,37423,5.822974,37729,39.317096,1013,0.386429,100,OK,45047,10.310597,
DATA,7/24/2017 20:35:00,37415,5.833163,37730,39.320557,1116,0.425721,100,OK,45045,10.310140,
DATA,7/24/2017 20:40:00,37411,5.838257,37730,39.320557,1126,0.429535,100,OK,45046,10.310369,
DATA,7/24/2017 20:45:00,37421,5.825521,37730,39.320557,1022,0.389862,100,OK,45045,10.310140,
DATA,7/24/2017 20:50:00,37431,5.812785,37732,39.327480,1014,0.386811,100,OK,45047,10.310597,
DATA,7/24/2017 20:55:00,37434,5.808965,37733,39.330941,1011,0.385666,100,OK,45045,10.310140,
DATA,7/24/2017 21:00:00,37435,5.807691,37732,39.327480,1007,0.384140,100,OK,45043,10.309682,
DATA,7/24/2017 21:05:00,37437,5.805144,37734,39.334402,1032,0.393677,100,OK,45041,10.309224,
DATA,7/24/2017 21:10:00,37448,5.791133,37734,39.334402,1035,0.394821,100,OK,45041,10.309224,
DATA,7/24/2017 21:15:00,37463,5.772027,37733,39.330941,1006,0.383759,100,OK,45043,10.309682,
DATA,7/24/2017 21:20:00,37477,5.754194,37736,39.341325,1062,0.405121,100,OK,45045,10.310140,
DATA,7/24/2017 21:25:00,37490,5.737634,37735,39.337863,1024,0.390625,100,OK,45040,10.308995,
DATA,7/24/2017 21:30:00,37498,5.727443,37735,39.337863,1015,0.387192,100,OK,45038,10.308537,
DATA,7/24/2017 21:35:00,37505,5.718525,37736,39.341325,1019,0.388718,100,OK,45041,10.309224,
DATA,7/24/2017 21:40:00,37507,5.715977,37735,39.337863,1011,0.385666,100,OK,45040,10.308995,
DATA,7/24/2017 21:45:00,37508,5.714703,37733,39.330941,1022,0.389862,100,OK,45039,10.308766,
DATA,7/24/2017 21:50:00,37507,5.715977,37734,39.334402,1018,0.388336,100,OK,45040,10.308995,
DATA,7/24/2017 21:55:00,37509,5.713429,37735,39.337863,1015,0.387192,100,OK,45038,10.308537,
DATA,7/24/2017 22:00:00,37511,5.710881,37734,39.334402,1014,0.386811,100,OK,45040,10.308995,
DATA,7/24/2017 22:05:00,37512,5.709607,37734,39.334402,1013,0.386429,100,OK,45038,10.308537,
DATA,7/24/2017 22:10:00,37513,5.708333,37735,39.337863,1005,0.383377,100,OK,45037,10.308309,
DATA,7/24/2017 22:15:00,37512,5.709607,37734,39.334402,1036,0.395203,100,OK,45039,10.308766,
DATA,7/24/2017 22:20:00,37509,5.713429,37730,39.320557,1069,0.407791,100,OK,45038,10.308537,
DATA,7/24/2017 22:25:00,37513,5.708333,37730,39.320557,1014,0.386811,100,OK,45037,10.308309,
DATA,7/24/2017 22:30:00,37517,5.703237,37730,39.320557,999,0.381089,100,OK,45037,10.308309,
DATA,7/24/2017 22:35:00,37519,5.700689,37731,39.324018,1016,0.387574,100,OK,45038,10.308537,
DATA,7/24/2017 22:40:00,37519,5.700689,37730,39.320557,1033,0.394058,100,OK,45037,10.308309,
DATA,7/24/2017 22:45:00,37520,5.699415,37729,39.317096,1030,0.392914,100,OK,45032,10.307164,
DATA,7/24/2017 22:50:00,37524,5.694319,37728,39.313634,1007,0.384140,100,OK,45036,10.308080,
DATA,7/24/2017 22:55:00,37529,5.687949,37728,39.313634,1012,0.386048,100,OK,45036,10.308080,
DATA,7/24/2017 23:00:00,37538,5.676482,37726,39.306712,1034,0.394440,100,OK,45035,10.307851,
DATA,7/24/2017 23:05:00,37548,5.663740,37727,39.310173,1001,0.381851,100,OK,45037,10.308309,
DATA,7/24/2017 23:10:00,37558,5.650998,37725,39.303251,1014,0.386811,100,OK,45035,10.307851,
DATA,7/24/2017 23:15:00,37567,5.639530,37724,39.299789,1011,0.385666,100,OK,45033,10.307393,
DATA,7/24/2017 23:20:00,37566,5.640804,37721,39.289406,1011,0.385666,100,OK,45032,10.307164,
DATA,7/24/2017 23:25:00,37561,5.647176,37720,39.285944,1035,0.394821,100,OK,45033,10.307393,
