Latitude	Longitude	Date/Time	Depth water [m]	Sal	Origin of Values
48.196500	-129.405000	1996-05-28T05:55:00	126.0	33.586	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	127.0	33.605	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	128.0	33.618	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	129.0	33.626	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	130.0	33.635	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	131.0	33.642	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	131.9	33.630	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	133.0	33.654	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	134.0	33.665	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	135.0	33.671	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	136.0	33.673	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	137.0	33.675	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	138.1	33.677	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	138.9	33.679	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	140.0	33.695	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	141.0	33.710	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	142.0	33.718	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	143.0	33.723	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	144.0	33.732	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	145.0	33.739	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	146.0	33.744	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	147.0	33.772	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	148.0	33.777	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	149.0	33.779	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	150.0	33.781	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	151.0	33.786	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	152.0	33.791	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	153.0	33.802	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	153.9	33.806	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	155.0	33.809	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	156.0	33.811	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	157.0	33.816	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	158.0	33.822	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	159.0	33.823	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	159.9	33.825	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	161.0	33.829	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	162.0	33.834	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	163.0	33.834	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	163.9	33.836	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	164.9	33.836	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	166.0	33.839	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	167.0	33.860	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	168.0	33.854	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	169.0	33.853	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	170.1	33.856	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	170.9	33.858	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	172.0	33.864	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	173.0	33.862	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	174.0	33.864	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	175.0	33.868	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	176.0	33.868	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	177.1	33.868	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	177.9	33.869	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	179.0	33.873	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	180.0	33.878	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	181.0	33.876	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	182.0	33.877	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	183.0	33.878	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	184.0	33.877	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	185.0	33.879	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	186.0	33.882	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	187.0	33.898	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	188.0	33.892	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	189.0	33.895	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	190.0	33.893	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	191.0	33.893	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	192.0	33.892	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	193.0	33.893	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	194.0	33.893	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	195.0	33.893	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	196.0	33.893	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	197.0	33.893	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	198.0	33.897	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	199.0	33.901	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	200.0	33.902	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	201.0	33.901	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	202.0	33.901	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	203.0	33.900	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	204.1	33.901	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.196500	-129.405000	1996-05-28T05:55:00	204.8	33.900	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.648200	-126.681000	1996-05-29T20:59:00	1.0	31.482	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	5.6	31.490	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	11.2	31.507	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	16.3	31.601	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	21.8	31.669	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	30.7	31.770	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	40.2	32.223	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	51.1	32.384	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	67.8	32.751	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	81.0	33.114	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	99.8	33.537	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	125.5	33.745	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	152.3	33.844	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	177.9	33.870	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	199.8	33.882	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	252.0	33.924	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	299.0	33.957	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.648200	-126.681000	1996-05-29T20:59:00	397.6	34.023	http://doi.pangaea.de/10.1594/PANGAEA.76712
48.650300	-126.682000	1996-05-29T20:52:00	2.0	31.604	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	3.0	31.605	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	3.9	31.604	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	4.9	31.610	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	6.0	31.616	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	7.1	31.616	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	7.8	31.612	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	8.9	31.639	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	10.0	31.633	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	10.8	31.628	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	11.9	31.631	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	13.0	31.640	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	13.8	31.643	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	14.9	31.663	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	15.8	31.667	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	16.8	31.667	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	17.8	31.672	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	18.9	31.673	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	19.8	31.685	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	20.8	31.709	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	21.8	31.724	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	22.8	31.738	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	23.9	31.740	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	24.7	31.747	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	25.7	31.778	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	26.8	31.787	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	27.7	31.788	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	28.7	31.793	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	29.7	31.804	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	30.8	31.810	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	31.6	31.811	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	32.7	31.820	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	33.8	31.838	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	34.6	31.840	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	35.6	31.881	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	36.7	31.991	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	37.6	32.167	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	38.6	32.306	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	39.6	32.347	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	40.7	32.314	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	41.6	32.273	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	42.6	32.308	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	43.6	32.360	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	44.6	32.386	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	45.6	32.396	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	46.5	32.397	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	47.6	32.407	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	48.6	32.416	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	49.5	32.420	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	50.6	32.425	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	51.5	32.433	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	52.5	32.427	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	53.5	32.439	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	54.5	32.447	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	55.5	32.471	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	56.5	32.481	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	57.4	32.505	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	58.4	32.517	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	59.5	32.535	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	60.5	32.567	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	61.4	32.612	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	62.4	32.658	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	63.5	32.658	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	64.3	32.676	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	65.4	32.715	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	66.4	32.741	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	67.4	32.769	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	68.4	32.799	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	69.4	32.839	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	70.3	32.899	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	71.3	32.949	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	72.4	32.969	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	73.4	32.993	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	74.2	33.029	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	75.3	33.070	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	76.3	33.079	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	77.3	33.085	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	78.2	33.112	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	79.3	33.161	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	80.3	33.179	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	81.2	33.197	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	82.2	33.232	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	83.2	33.245	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	84.2	33.289	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	85.2	33.338	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	86.2	33.347	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	87.2	33.354	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	88.3	33.363	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	89.1	33.369	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	90.1	33.392	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	91.1	33.409	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	92.1	33.430	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	93.1	33.467	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	94.2	33.499	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	95.2	33.511	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	96.2	33.505	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	97.0	33.499	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	98.0	33.527	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	99.1	33.546	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	100.1	33.564	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	101.1	33.567	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	102.1	33.581	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	103.0	33.595	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	104.1	33.625	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	105.0	33.641	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	106.0	33.658	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	107.0	33.665	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	108.0	33.673	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	109.0	33.689	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	110.0	33.699	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	111.0	33.708	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	112.0	33.720	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	113.0	33.724	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	114.0	33.736	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	115.0	33.740	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	115.9	33.745	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	116.9	33.757	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	117.9	33.769	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	118.9	33.773	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	119.9	33.779	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	120.9	33.782	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	121.8	33.785	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	122.9	33.786	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	123.9	33.786	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	124.9	33.787	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	125.8	33.788	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	126.8	33.789	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	127.8	33.791	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	128.8	33.800	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	129.8	33.805	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	130.8	33.819	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	131.8	33.826	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	132.8	33.825	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	133.8	33.824	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	134.8	33.824	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	135.7	33.831	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	136.7	33.836	http://doi.pangaea.de/10.1594/PANGAEA.79333
48.650300	-126.682000	1996-05-29T20:52:00	137.7	33.843	http://doi.pangaea.de/10.1594/PANGAEA.79333
